

Henry Doud	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435089
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Doud
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Baptism	24 Sep 1854
Baptising Minister	R. Arrowsmith
God Parent	Joseph Saunders
Register	Baptisms 1853 - 1855, Page 374, Entry 4
Source	LDS Film 396377
Parent	Philip Doud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435089&Relationship=1stParent
Parent	Mary Ann Doud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435089&Relationship=2ndParent



