

John Blackburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426871
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackburne
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 May 1830
Date Of Child's Birth	7 May 1830
Register	Baptisms 1830 - 1832, Page 71, Entry 1
Source	LDS Film 396375
Parent Of	Harriett Blackburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426871&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426871&Relationship=2ndParent



