

Patrick Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430581
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Bennett
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Aug 1838
Date Of Child's Birth	24 Aug 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 5
Source	LDS Film 396375
Parent Of	Mary Anne Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430581&Relationship=Baptised
Married To	Rosena	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430581&Relationship=2ndParent



