

John Allsop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257443
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allsop
Gender	Male
Abode	Gay St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Dec 1860
Register	Baptisms 1860 - 1861, Page 336, Entry 2686
Source	LDS Film 1656561
Parent Of	Elizabeth Allsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257443&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257443&Relationship=2ndParent



