

Jane Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159290
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Rawlinson
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Pellew St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1838
Register	Baptisms 1838 - 1839, Page 281, Entry 2247
Source	LDS Film 1656423
Parent Of	Alice Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159290&Relationship=Baptised
Married To	James Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159290&Relationship=1stParent



