

Richard Montgomery Landon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007776
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Montgomery
Surname	Landon
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Dec 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; Thos. Fox
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 45, Entry 418
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007776&Relationship=Witness_1
Witnessed By	Thos. Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007776&Relationship=Witness_2
Married To	Jane Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007776&Relationship=Bride



