

Henry Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090406
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Clegg
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	Scotland Road
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Dec 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 57, Entry 11
Source	LDS Film 1068890
Parent	Richard Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090406&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090406&Relationship=2ndParent



