

William Henry Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226802
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Edwards
Parent's Occupation (As Documented)	Sexton of St. Lukes
Parent's Occupation (Standardised)	Sexton
Gender	Male
Abode	Roscoe St.
Year	1850 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	9 Jun 1850
Baptising Minister	B. A. Marshall, Offg. Minr.
Register	Baptisms 1831 - 1908, Page 53, Entry 421
Source	LDS Film 1545919
Parent	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226802&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226802&Relationship=2ndParent



