

Henry Scholes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236187
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Scholes
Gender	Male
Abode	Hotham St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1855
Occupation (As Documented)	Silk Card maker
Occupation (Standardised)	Silk Card Maker
Register	Baptisms 1854 - 1855, Page 344, Entry 2747
Source	LDS Film 93887
Parent Of	Elizabeth Ellen Scholes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236187&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236187&Relationship=2ndParent



