

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011641
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Nov 1807
Witnesses	Edward Coventry; John Colquill
Marriage Type	Banns
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 489, Entry 315
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011641&Relationship=Groom
Witnessed Marriage Of	Mary Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011641&Relationship=Bride



