

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062644
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Abode	Denison Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Apr 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1813 - 1818, Page 63, Entry 499
Source	LDS Film 1656375
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062644&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062644&Relationship=2ndParent



