

Martha Daly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156728
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Daly
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Female
Abode	Fontenoy Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Aug 1838
Baptising Minister	John Cheetham, Curate
Register	Baptsms, Page 8, Entry 1903
Source	LDS Film 1068891
Parent	Simon Daly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156728&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156728&Relationship=2ndParent



