

John Flint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171207
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Flint
Gender	Male
Abode	Robert Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Mar 1841
Register	Baptisms 1840 - 1841, Page 348, Entry 2777
Source	LDS Film 1656423
Parent Of	John Flint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171207&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171207&Relationship=2ndParent



