

Hugh McLeary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232330
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McLeary
Gender	Male
Abode	Kirkdale
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1852
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1851 - 1852, Page 281, Entry 2244
Source	LDS Film 93886
Parent Of	Elizabeth McLeary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232330&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232330&Relationship=2ndParent



