

Thomas Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030236
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarke
Gender	Male
Abode	Lumber Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 27, Entry 37
Source	LDS Film 1656377
Parent Of	John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030236&Relationship=Deceased



