

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296032
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Abode	Bebington
Year	1850
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1850
Occupation (As Documented)	Professor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Date Of Child's Birth	26 Mar 1850
Register	Baptisms 1826 - 1853, Page 270, Entry 2158
Source	LDS Film 1545923
Parent Of	Mary Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296032&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296032&Relationship=2ndParent



