

John Cameron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104957
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cameron
Gender	Male
Abode	Mansfield St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 6, Entry 991
Source	LDS Film 1656418
Parent Of	Littledale Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104957&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104957&Relationship=2ndParent



