

William Waln	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062039
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waln
Gender	Male
Abode	St Pauls Square
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1805
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	12 Feb 1805
Register	Baptisms 1769 - 1812, Page 70, Entry 36
Source	LDS 1656373
Parent Of	Elizabeth Waln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062039&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062039&Relationship=2ndParent



