

Harriet Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103417
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Jones
Spouse's Occupation (As Documented)	Accountant
Spouse's Occupation (Standardised)	Accountant
Gender	Female
Abode	Virgil St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1821
Register	Baptisms 1821 - 1822, Page 161, Entry 1286
Source	LDS Film 1656418
Parent Of	Margaret Cochran Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103417&Relationship=Baptised
Married To	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103417&Relationship=1stParent



