

Elizabeth Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054492
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bird
Former/Maiden/Other Surname 1	Barlow
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Cumberland Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1802
Date Of Child's Birth	31 Dec 1801
Register	Baptisms 1802 - 1803, Page 148, Entry 31
Source	LDS Film 93833
Parent Of	Elizabeth Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054492&Relationship=Baptised
Married To	William Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054492&Relationship=1stParent



