

Samuel Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059142
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Herbert
Gender	Male
Abode	Denison St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 May 1811
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Death	19 May 1811
Register	Burials 1810 - 1812, Page 8, Entry 140
Source	LDS Film 93913
Parent Of	Samuel Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059142&Relationship=Deceased



