

Izetta Wrinshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067289
First Name (With Contractions)	Izetta
First Name (Without Contractions)	Izetta
Surname	Wrinshall
Spouse's Occupation (As Documented)	Musician
Spouse's Occupation (Standardised)	Musician
Gender	Unknown
Abode	Low Hill
Year	1807 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1807
Date Of Child's Birth	21 Jun 1807
Register	Baptisms 1801 - 1812, Page 38, Entry 30
Source	LDS Film 1656195
Parent Of	George Frederick Wrinshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067289&Relationship=Baptised
Married To	Wm. Wrinshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067289&Relationship=1stParent



