

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022279
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Apr 1826
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1826, Page 4, Entry 485
Source	LDS Film 1068891
Married To	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022279&Relationship=Bride



