

Catharine Pusey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298480
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Pusey
Gender	Female
Abode	Walton
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 Aug 1855
Register	Baptisms 1835 - 1866, Page 234, Entry 8
Source	LDS Film 1647560
Parent Of	Catharine Pusey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298480&Relationship=Baptised



