

William Anderson Weeder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227309
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Anderson
Surname	Weeder
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Burlington St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 61, Entry 482
Source	LDS Film 93886
Parent	Edward Weeder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227309&Relationship=1stParent
Parent	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227309&Relationship=2ndParent



