

Richard Mountain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030087
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mountain
Gender	Male
Abode	Bath street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1788
Occupation (As Documented)	Boat man
Occupation (Standardised)	Boatman
Date Of Child's Birth	27 Apr 1788
Register	Baptisms 1788, Page 183, Entry 384
Source	LDS Film 93833
Parent Of	William Wright Mountain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030087&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030087&Relationship=2ndParent



