

Thomas Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034120
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barlow
Gender	Male
Abode	Okell's Court
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Aug 1781
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Burials 1781 - 1784, Page 56, Entry 18
Source	LDS Film 93913
Parent Of	Thomas Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034120&Relationship=Deceased



