

William Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195477
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellis
Gender	Male
Abode	29 Edge Lane
Year	1851 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1851
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	17 Mar 1851
Register	Baptisms 1813 - 1851, Page 198, Entry 1577
Source	LDS Film 1656153
Parent Of	Henry James Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195477&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195477&Relationship=2ndParent



