

Lowry Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131087
First Name (With Contractions)	Lowry
First Name (Without Contractions)	Lowry
Surname	Lloyd
Spouse's Occupation (As Documented)	Coach Man
Spouse's Occupation (Standardised)	Coachman
Gender	Unknown
Abode	Vernon Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1829
Register	Baptisms 1828 - 1829, Page 337, Entry 2693
Source	LDS Film 93877
Parent Of	Ann Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131087&Relationship=Baptised
Married To	Edward Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131087&Relationship=1stParent



