

Richard Ray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300002
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ray
Gender	Male
Abode	Bootle
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Dec 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 273, Entry 7
Source	LDS Film 1647560
Parent Of	George Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300002&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300002&Relationship=2ndParent



