

William Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062456
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Graham
Gender	Male
Abode	Oil Street
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Jul 1816
Age At Death	4 Years
Age At Death (Years)	4
Burying Minister	Wm. Blundell Offtg. Minister
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 961
Source	LDS Film 1068890
Parent	Charles Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062456&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062456&Relationship=2ndParent



