

Thomas Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191156
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tatlock
Gender	Male
Abode	Egerton St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1847
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Register	Baptisms 1847 - 1848, Page 6, Entry 44
Source	LDS Film 93885
Parent Of	Ann Jane Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191156&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191156&Relationship=2ndParent



