

William Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079973
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moore
Gender	Male
Abode	Parliament St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Sep 1812
Register	Baptisms 1810 - 1812, Page 98, Entry 1492
Source	LDS Film 93873
Parent Of	William Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079973&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079973&Relationship=2ndParent



