

Jane Killey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067895
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Killey
Former/Maiden/Other Surname 1	Griffiths
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Peter St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1807
Date Of Child's Birth	21 Sep 1807
Register	Baptisms 1799 - 1810, Page 241, Entry 2
Source	LDS Film 1656377
Parent Of	Richard Killey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067895&Relationship=Baptised
Married To	Richard Killey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067895&Relationship=1stParent



