

Joseph Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087994
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Martindale
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 May 1859
Witnesses	Joseph Martindale; Hannah Bell, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 170, Entry 339
Source	LDS Film 1656680
Witnessed Marriage Of	Henry Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087994&Relationship=Groom
Witnessed Marriage Of	Sarah Bell Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087994&Relationship=Bride



