

William Roads	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005715
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Roads
Gender	Male
Abode	Dock Gates
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1741
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 139, Entry 34
Source	LDS Film 1656376
Parent Of	Edwd. Roads	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005715&Relationship=Deceased



