

Alfred Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061407
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Powell
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jan 1847
Witnesses	Alfred Powell; Louisa Holland Gibbons
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846 - 1847, Page 227, Entry 454
Source	LDS Film 1656509
Witnessed Marriage Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061407&Relationship=Groom
Witnessed Marriage Of	Eliza Wiggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061407&Relationship=Bride



