

Cuthbert Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051233
First Name (With Contractions)	Cuthbert
First Name (Without Contractions)	Cuthbert
Surname	Simpson
Gender	Male
Abode	Bold Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1801
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	19 Nov 1801
Register	Burials 1800 - 1801, Page 32, Entry 323
Source	LDS Film 93833
Parent Of	Ann Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051233&Relationship=Deceased



