

Giles Ashburner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043397
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Ashburner
Gender	Male
Abode	Sea Brow
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 May 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	James Holmes; Elizabeth Singleton, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 21, Entry 41
Source	LDS Film 1656375
Witnessed By	James Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043397&Relationship=Witness_1
Witnessed By	Elizabeth Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043397&Relationship=Witness_2
Married To	Ann Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043397&Relationship=Bride



