

John Von Moers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086088
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Von
Surname	Moers
Gender	Male
Abode	21 Church St., Soho
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	23 Mar 1857
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Age At Marriage	32
Status	Bachelor
Witnesses	William A. Wilson; Mary Rowley
Marriage Type	Banns
Marrying Minister	Richard R. Moore, B. A., Offg Min.
Register	Marriages 1851 - 1861, Page 99, Entry 197
Source	LDS Film 1656019
Witnessed By	William A. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086088&Relationship=Witness_1
Witnessed By	Mary Rowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086088&Relationship=Witness_2
Married To	Sarah Jane Rowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086088&Relationship=Bride



