

James Tobin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034179
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tobin
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jun 1836
Witnesses	James Tobin, (X); Elizabeth Jones
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 184, Entry 1282
Source	LDS Film 93843
Witnessed Marriage Of	Patrick Tobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034179&Relationship=Groom
Witnessed Marriage Of	Mary Ann Kettle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034179&Relationship=Bride



