

John Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186865
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenyon
Gender	Male
Abode	Seacombe
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1846
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	9 Sep 1843
Register	Baptisms 1846 from the Bishop's Transcripts, Page 5, Entry 1140
Source	LDS Film 1068892
Parent Of	Margaret Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186865&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186865&Relationship=2ndParent



