

Tobias Sanns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048481
First Name (With Contractions)	Tobias
First Name (Without Contractions)	Tobias
Surname	Sanns
Gender	Male
Abode	Brooks Alley
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jul 1797
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1795 - 1804, Page 54, Entry 13
Source	LDS Film 93873
Parent Of	Mary Sanns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048481&Relationship=Deceased



