

William Holdsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097068
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holdsworth
Parent's Occupation (As Documented)	Tobacco Manufacturer
Parent's Occupation (Standardised)	Tobacco Manufacturer
Gender	Male
Abode	Sir Thomas's Buildings
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 91, Entry 724
Source	LDS film 1656378
Parent	William Holdsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097068&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097068&Relationship=2ndParent



