

William Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068317
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hannah
Gender	Male
Abode	Liverpool
Year	1801
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 Apr 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Graystock; Jane Edwards, (X)
Marriage Type	Licence
Marrying Minister	Richard Hood Offng. Minister
Register	Marriages 1792 - 1813, Page 67, Entry 240
Source	LDS Film 1656015
Witnessed By	John Graystock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068317&Relationship=Witness_1
Witnessed By	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068317&Relationship=Witness_2
Married To	Mary Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068317&Relationship=Bride



