

Thomas Lenack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015646
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lenack
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Apr 1817
Witnesses	Thos. Lenack; John Lucas; Tho. Griffith
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 25, Entry 991
Source	LDS Film 1656150
Witnessed Marriage Of	George Thackrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015646&Relationship=Groom
Witnessed Marriage Of	Elizabeth Medley Auther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015646&Relationship=Bride



