

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300947
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Abode	Woolton
Year	1858
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Jan 1858
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Date Of Child's Birth	3 Dec 1857
Register	Baptisms 1845 - 1868, Page 103, Entry 821
Source	LDS Film 2147929
Parent Of	Samuel Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300947&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300947&Relationship=2ndParent



