

Evan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099228
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Jones
Gender	Male
Abode	St Andrew St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1820
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1819 - 1820, Page 294, Entry 2350
Source	LDS film 1656418
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099228&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099228&Relationship=2ndParent



