

Thomas Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129173
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Morris
Gender	Male
Abode	Watkinson Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Apr 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 49, Entry 389
Source	LDS Film 1468980
Parent Of	William Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129173&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129173&Relationship=2ndParent



