

William Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187637
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Croston
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Combermere St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 34, Entry 270
Source	LDS Film 93885
Parent	Edmund Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187637&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187637&Relationship=2ndParent



