

Charles Hare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425350
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hare
Gender	Male
Abode	Great George Street, Liverpool
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Feb 1825
Occupation (As Documented)	Officer in the Navy
Occupation (Standardised)	Naval Officer
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 113, Entry 910
Source	LDS Film 1468980
Parent Of	George Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425350&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425350&Relationship=2ndParent



