

William Bagot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132793
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bagot
Gender	Male
Abode	Frederick St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1829
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1829 - 1830, Page 151, Entry 1207
Source	LDS Film 93878
Parent Of	Edward Bagot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132793&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132793&Relationship=2ndParent



