

George McKinzey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081622
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McKinzey
Gender	Male
Year	1854
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	22 Feb 1854
Witnesses	George McKinzey; Thomas McKinzey
Marriage Type	Licence
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 24, Entry 47
Source	LDS Film 1546073
Witnessed Marriage Of	Francis Gorman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081622&Relationship=Groom
Witnessed Marriage Of	Ellen McGrotty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081622&Relationship=Bride



