

Thomas Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080558
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Guy
Gender	Male
Abode	Copperas Hill
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1813
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Oct 1813
Register	Baptisms 1813 - 1841, Page 6, Entry 45
Source	LDS Film 1656149
Parent Of	Eleanor Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080558&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080558&Relationship=2ndParent



