

Robert Maclean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193260
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Maclean
Gender	Male
Abode	Montague Street, West Derby
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1848
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1846 - 1864, Page 24, Entry 4
Source	LDS Film 1656373
Parent Of	Mary Maclean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193260&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193260&Relationship=2ndParent



