

Sidney [sic] Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060101311
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Middle or Other Names	[sic]
Surname	Roberts
Gender	Unknown
Abode	McViccar St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Feb 1829
Register	Burials 1825 - 1830, Page 30, Entry 2138
Source	LDS Film 560881
Parent Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101311&Relationship=Deceased
Married To	Richd. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101311&Relationship=1stParent



