

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048259
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Hackney Alley
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	7 Apr 1797
Date Of Death	5 Apr 1797
Register	Burials 1769 - 1800, Page 57, Entry 11
Source	LDS Film 1656373
Parent	Joseph Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048259&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048259&Relationship=2ndParent



