

Thomas Daniel Coates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243616
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Daniel
Surname	Coates
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1858
Occupation (As Documented)	Soda Water Maker
Occupation (Standardised)	Soda Water Maker
Register	Baptisms 1858, Page 228, Entry 1822
Source	LDS Film 1656561
Parent Of	Thomas Daniel Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243616&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243616&Relationship=2ndParent



