

Richard Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130074532
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Naylor
Gender	Male
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Oct 1836
Witnesses	Susannah Naylor; Rob. Kerr; Margaret Brown; Richd. Naylor
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 200, Entry 163
Source	LDS Film 1647985
Witnessed Marriage Of	David Johnstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074532&Relationship=Groom
Witnessed Marriage Of	Jane Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074532&Relationship=Bride



