

[unnamed] Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048626
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Kendall
Gender	Unknown
Abode	Chapel Yard
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	13 Mar 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	12 Mar 1798
Register	Burials 1796 - 1798, Page 12, Entry 31
Source	LDS Film 93833
Married To	Jane Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048626&Relationship=Deceased



