

Thomas Earnshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089315
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Earnshaw
Gender	Male
Abode	Gerard St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1816
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1815 - 1816, Page 246, Entry 1967
Source	LDS Film 1656378
Parent Of	Mary Jane Earnshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089315&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089315&Relationship=2ndParent



