

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301262
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Abode	22 Harrington
Year	1859
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	16 Jan 1859
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1841 - 1892, Page 139, Entry 1100
Source	LDS Film 2147909
Parent Of	John William Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301262&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301262&Relationship=2ndParent



