

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129587
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Queen Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1829
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1828 - 1829, Page 320, Entry 2155
Source	LDS Film 93834
Parent Of	Cecily Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129587&Relationship=Baptised
Married To	Cecily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129587&Relationship=2ndParent



