

Hannah Rushforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093219
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Rushforth
Parent's Occupation (As Documented)	Woollen Draper
Parent's Occupation (Standardised)	Wool Draper
Gender	Female
Abode	Leeds St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 276, Entry 129
Source	LDS film 1658122
Parent	John Rushforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093219&Relationship=1stParent
Parent	Selina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093219&Relationship=2ndParent



